Date,2-5Day,6-10Day,11-15Day
10/27/15 0:34,2.724146333,6.486381213,0.300884477
10/27/15 1:32,2.723460547,6.504289673,0.204895139
10/27/15 4:33,2.733379041,6.562123183,0.173402122
10/27/15 5:38,2.756662411,6.589056039,0.228735189
10/27/15 6:48,2.775975343,6.613491496,0.550847627
10/27/15 9:03,2.824647935,6.600694521,0.466646308
10/27/15 13:04,2.779138475,6.546890942,0.758541782
10/27/15 14:19,2.781610092,6.522959521,0.763235386
10/27/15 16:48,2.815048295,6.594558189,0.837698268
10/27/15 18:33,2.829892532,6.570985163,0.96670477
10/27/15 21:48,2.880114452,6.60895534,1.143293402
10/27/15 23:32,2.897418267,6.626259155,1.153094919
10/28/15 0:33,2.812600395,6.609803113,-0.300970894
10/28/15 1:33,2.882359051,6.678978789,-0.225215253
10/28/15 4:33,2.887280289,6.569053699,-0.200491902
10/28/15 5:38,2.887280289,6.575498809,-0.176163151
10/28/15 6:48,2.953800412,6.595755706,0.387124934
10/28/15 9:03,3.012595829,6.65709941,0.367580942
10/28/15 11:02,3.033775083,6.678278665,0.379577651
10/28/15 13:03,3.050886511,6.656131552,0.783637158
10/28/15 14:20,3.050886511,6.583881361,0.790358409
10/28/15 16:48,3.077743774,6.633804123,0.993110455
10/28/15 21:48,3.02948169,6.625927415,1.671452497
10/28/15 23:33,3.032016407,6.628462132,1.672888254
10/29/15 0:34,3.645099369,6.472365827,1.366879517
10/29/15 1:33,3.646624024,6.486899095,1.257907443
10/29/15 4:33,3.62061062,6.405918801,1.36781518
10/29/15 5:38,3.616805926,6.359736218,1.363626289
10/29/15 6:48,3.595124901,6.405185962,1.050752424
10/29/15 9:03,3.59768077,6.419296095,1.119367822
10/29/15 13:03,3.603367548,6.46934212,1.319226073
10/29/15 14:19,3.710287422,6.517134897,1.611645663
10/29/15 16:48,3.699169605,6.460121601,1.50138844
10/29/15 18:33,3.776048823,6.447078349,1.52451011
10/29/15 21:48,3.791699743,6.461861108,1.501933643
10/29/15 23:32,3.842610409,6.512771774,1.530771317
10/30/15 0:34,5.241151146,5.753794916,1.284860537
10/30/15 1:33,5.210334123,5.779222861,1.449206883
10/30/15 4:33,5.406117737,5.930992239,1.561313506
10/30/15 6:48,5.411388705,5.848634187,1.219547091
10/30/15 9:03,5.384657779,5.824020764,1.373033892
10/30/15 11:02,5.464973481,5.904336465,1.41852766
10/30/15 13:03,5.420599693,5.794493293,0.593675065
10/30/15 14:19,5.499232692,5.923045638,0.639794626
10/30/15 16:48,5.39331353,5.87735295,0.515011266
10/30/15 21:48,5.31101175,5.789036487,0.394993907
10/30/15 23:32,5.382035763,5.8600605,0.435224521
10/31/15 0:33,6.359216293,4.387275664,0.85752275
10/31/15 1:32,6.284318463,4.272217251,0.763375919
10/31/15 4:33,6.386856489,4.434426589,0.843619568
10/31/15 5:38,6.386856489,4.402606535,0.841533904
10/31/15 6:48,6.36186634,4.403994139,1.358578417
10/31/15 9:03,6.320278657,4.358028536,1.272681304
10/31/15 11:02,6.368865157,4.406615036,1.300202484
10/31/15 13:03,6.320543088,4.246621239,2.321234586
10/31/15 14:18,6.283538239,4.162335402,2.420454251
10/31/15 16:48,6.2762699,4.007633575,2.385506187
10/31/15 21:48,6.227712368,3.76288046,2.697132134
10/31/15 23:32,6.284178786,3.819346878,2.72911679
11/1/15 0:33,6.578888661,2.373800175,2.984262944
11/1/15 1:33,6.596658966,2.436487196,3.047948702
11/1/15 4:34,6.674658199,2.277820248,3.042047001
11/1/15 5:38,6.7216893,2.252042173,3.016402207
11/1/15 6:48,6.774377129,2.222428432,2.990015199
11/1/15 9:03,6.840768958,2.288820261,3.027621973
11/1/15 12:03,6.901810948,2.257881829,3.000498563
11/1/15 13:06,6.926766077,2.321784988,2.87968905
11/1/15 14:18,6.971360576,2.366379488,2.904949014
11/1/15 16:48,6.931625387,2.257469236,2.735993111
11/1/15 18:33,7.006442325,2.346451007,2.583166626
11/1/15 21:48,7.053072842,2.393081524,2.609579865
11/2/15 0:34,7.690964077,1.317375632,1.612798623
11/2/15 1:33,7.75884782,1.42076278,1.643745731
11/2/15 4:33,7.798597768,1.41488079,1.560857901
11/2/15 5:38,7.836283029,1.561031664,1.677662337
11/2/15 6:48,7.834181115,1.612873967,1.74225508
11/2/15 9:03,7.869881502,1.648574354,1.762477092
11/2/15 12:03,7.898137396,1.832556839,1.385379182
11/2/15 13:04,7.907728079,1.940340029,1.334267359
11/2/15 14:19,7.953557013,1.986168963,1.360226553
11/2/15 16:48,7.913807065,1.990536783,1.283402372
11/2/15 18:33,7.997504665,2.097883035,1.246837795
11/2/15 21:48,8.050282509,2.15066088,1.276733107
11/3/15 0:33,7.404842617,2.258483978,0.939005078
11/3/15 1:33,7.367403035,2.3660074,0.919395042
11/3/15 4:33,7.327770598,2.407960765,0.911243564
11/3/15 5:38,7.354399757,2.460753262,0.952012203
11/3/15 6:48,7.402543605,2.538076831,0.989140514
11/3/15 9:03,7.377595314,2.513128541,0.975008884
11/3/15 12:03,7.368319421,2.562596891,1.345958818
11/3/15 13:04,7.403904393,2.716919726,1.509605573
11/3/15 14:19,7.369630329,2.682645662,1.490191482
11/3/15 16:48,7.409262765,2.787195366,1.491325002
11/3/15 18:32,7.451754976,2.913272015,1.643683264
11/3/15 21:48,7.422964667,2.884481706,1.627375374
11/4/15 0:33,5.504382933,3.158479435,1.858884645
11/4/15 1:33,5.392719117,2.937785455,1.794485247
11/4/15 4:33,5.25267045,2.828802334,1.690667837
11/4/15 5:38,5.227966607,2.626215878,1.838177599
11/4/15 6:48,5.310154501,2.728256035,1.798768697
11/4/15 9:03,5.18414222,2.602243753,1.727390706
11/4/15 12:03,5.18128076,2.412988555,1.767264458
11/4/15 13:03,5.18128076,2.178163709,1.768461591
11/4/15 16:48,5.321329427,2.252273547,2.040182771
11/4/15 18:33,5.379534233,2.056206439,2.215556476
11/4/15 21:48,5.2476575,1.924329706,2.140856644
11/5/15 0:34,2.830294736,2.355092611,2.829240119
11/5/15 1:33,2.768168113,2.326920589,2.829240119
11/5/15 4:32,2.700783068,2.297537475,2.871466388
11/5/15 5:38,2.697013355,2.344076885,2.301995903
11/5/15 6:48,2.675979866,2.327561852,2.37113767
11/5/15 12:03,2.691480838,2.416865058,1.99259859
11/5/15 13:03,2.509283706,2.340541742,1.926714052
11/5/15 14:19,2.24907571,2.080333746,1.779322672
11/5/15 16:48,2.43543168,2.410703978,2.106882677
11/5/15 18:32,2.628535481,2.738561706,1.954980359
11/5/15 21:48,2.488465467,2.598491692,1.875639551
11/6/15 0:33,1.090761937,2.712613429,0.574032417
11/6/15 1:33,1.036597052,2.669311317,0.532923183
11/6/15 5:17,0.938414724,2.487666263,0.325482656
11/6/15 6:02,1.037438598,2.509818074,0.628292605
11/6/15 6:48,1.238745553,2.656892832,0.598210691
11/6/15 9:03,1.205620898,2.623768177,0.579447668
11/6/15 12:03,1.230031069,2.570993332,0.348351062
11/6/15 13:03,1.35836446,2.652850462,0.502619322
11/6/15 14:19,1.310016332,2.604502334,0.475233164
11/6/15 16:49,1.408198659,2.599015406,0.645659537
11/6/15 18:33,1.410414117,2.590796961,0.908681846
11/7/15 0:33,2.080523754,2.12201281,0.619782472
11/7/15 1:33,2.051341338,2.081914568,0.619782472
11/7/15 4:33,2.083807761,2.038325623,0.51418143
11/7/15 5:38,2.063885273,2.05012705,1.083037828
11/7/15 6:48,2.086432306,1.996611008,1.093222506
11/7/15 12:03,2.048786435,1.91657272,1.587552565
11/7/15 13:03,2.061303509,1.853846135,1.573434512
11/7/15 14:19,1.994603589,1.744464551,1.573434512
11/7/15 16:48,2.032878677,1.704780947,1.336686416
11/7/15 18:32,2.101726655,1.561285556,1.154260347
11/7/15 21:48,2.079655594,1.539214495,1.141758486
11/8/15 0:33,2.819220428,0.980826012,0.299052417
11/8/15 1:34,2.86062615,1.033383812,0.33767952
11/8/15 4:33,2.913672692,1.084228609,0.446905506
11/8/15 5:38,2.85687031,0.829908568,-0.210658318
11/8/15 6:48,2.751914595,0.673215765,-0.283466077
11/8/15 9:03,2.766126685,0.687427855,-0.275415827
11/8/15 12:02,2.731894671,0.557736913,-0.063582362
11/8/15 13:12,2.643817329,0.520189776,-0.149015886
11/8/15 14:19,2.66022305,0.57310244,-0.136795124
11/8/15 16:56,2.607176508,0.472160581,-0.118525278
11/8/15 18:32,2.583006235,0.406964793,0.369319789
11/8/15 21:48,2.615440564,0.439399122,0.387691786
11/9/15 0:34,2.337288204,0.212293871,0.750683075
11/9/15 1:33,2.313844284,0.225156535,0.738873654
11/9/15 5:39,2.365564665,0.540740631,0.950804313
11/9/15 6:48,2.40120468,0.613081472,1.238825162
11/9/15 9:03,2.396929469,0.608806262,1.236403526
11/9/15 12:03,2.444557484,0.645889296,1.517713317
11/9/15 13:06,2.476432808,0.77493067,1.779318415
11/9/15 14:20,2.471043061,0.769540923,1.776265465
11/9/15 16:48,2.470252066,0.841574449,1.878829572
11/9/15 18:32,2.452559944,1.215434186,1.688246138
11/9/15 21:47,2.437254855,1.200129097,1.679576772
11/10/15 0:34,1.236876594,2.115544588,1.239513906
11/10/15 1:33,1.179098467,2.075341002,1.204415312
11/10/15 4:33,1.105299505,2.041019014,1.295900185
11/10/15 5:38,1.176815221,2.346285132,1.566019063
11/10/15 6:48,1.259147691,2.579053044,1.497361304
11/10/15 9:03,1.195303688,2.515209041,1.461197713
11/10/15 12:03,1.257929835,2.695608775,1.247504369
11/10/15 13:04,1.334972569,2.868699994,1.17440339
11/10/15 14:19,1.271555968,2.892855158,1.138250916
11/10/15 16:48,1.34535493,3.056129436,1.267420435
11/10/15 18:32,1.439894454,3.265677249,1.122127476
11/10/15 21:47,1.374974798,3.200757594,1.085354595
11/11/15 0:34,0.540845925,4.106576332,0.739062676
11/11/15 1:33,0.478101852,4.066000748,0.706354074
11/11/15 4:35,0.432509286,4.171180815,0.575283101
11/11/15 11:03,0.346207171,4.179723856,-0.08421
11/11/15 12:03,0.182779215,4.029915524,-0.79645561
11/11/15 13:03,0.204397458,4.100979012,-0.783963329
11/11/15 14:19,0.13371195,4.040321821,-0.823153275
11/11/15 16:48,0.179304515,4.295813005,-0.747625501
11/11/15 18:32,0.218261466,4.357694895,-0.090160718
11/11/15 21:47,0.16451452,4.303947948,-0.120604966
11/12/15 0:34,0.040212291,4.094222431,-0.705901158
11/12/15 1:33,0.031090187,3.978479327,-0.716747644
11/12/15 4:33,0.039071236,4.038486695,-0.946904975
11/12/15 5:38,0.066179369,4.085243343,-0.708017532
11/12/15 6:48,0.114437046,4.159413553,-0.646693744
11/12/15 9:03,0.115191058,4.160167566,-0.646266644
11/12/15 12:03,0.171600231,4.29993986,-0.48219358
11/12/15 13:03,0.236883414,4.405542991,-0.481612447
11/12/15 14:19,0.246134722,4.528797656,-0.476753754
11/12/15 16:48,0.238153674,4.632253282,-0.601550193
11/12/15 18:32,0.294848063,4.901362705,-1.160831584
11/12/15 21:47,0.30286279,4.909377432,-1.156291747
11/13/15 0:33,1.759545093,3.780153181,-0.76429833
11/13/15 1:33,1.875613127,3.795160836,-0.700320199
11/13/15 4:33,1.990315816,3.99892592,-0.490965102
11/13/15 5:38,2.05694889,4.2329555,-0.954022457
11/13/15 6:48,2.048254344,4.266880712,-0.968622852
11/13/15 9:03,2.169064806,4.387691174,-0.900191363
11/13/15 12:03,2.229599317,4.525746962,-1.208754436
11/13/15 13:03,2.23537412,4.403279744,-1.349124618
11/13/15 14:18,2.35328571,4.280300617,-1.282929801
11/13/15 16:48,2.238583021,3.98973619,-1.446112211
11/13/15 18:32,2.259500554,3.732674971,-1.845797944
11/13/15 21:48,2.371883991,3.845058408,-1.782139831
11/14/15 0:33,4.132376082,1.913606433,-3.420161363
11/14/15 1:33,4.212979062,2.217120688,-3.363739291
11/14/15 4:33,4.366730271,2.24422683,-3.207179293
11/14/15 5:38,4.319580462,2.141134698,-3.059017257
11/14/15 6:48,4.201487459,1.921003959,-3.452825622
11/14/15 9:03,4.291934726,2.011451226,-3.401592963
11/14/15 12:03,4.237872205,2.027299301,-3.184121901
11/14/15 13:03,4.142622571,1.909319812,-3.272612521
11/14/15 14:18,4.237516584,1.938932975,-3.208531055
11/14/15 16:48,4.083765375,1.748599185,-3.470378657
11/14/15 18:32,3.957170776,1.921561534,-3.407510434
11/14/15 21:48,4.054115135,2.018505893,-3.352597583
11/15/15 0:33,5.120768436,0.125031544,-3.573539183
11/15/15 1:33,5.208958945,0.23964353,-3.515815506
11/15/15 4:32,5.285796101,0.205008375,-3.487008763
11/15/15 6:47,5.257861727,0.011829921,-3.787172336
11/15/15 9:03,5.330849565,0.084817759,-3.74582934
11/15/15 12:03,5.304310302,-0.213534481,-3.394866648
11/15/15 14:18,5.304310302,-0.167595016,-3.395366198
11/15/15 16:48,5.227473145,-0.423162457,-3.683140731
11/15/15 18:32,5.156890823,-0.717165653,-3.661486506
11/15/15 21:48,5.20829506,-0.665761416,-3.632369255
11/16/15 0:34,4.715901068,-1.366522152,-3.231001669
11/16/15 1:33,4.684777355,-1.3141719,-3.231001669
11/16/15 4:33,4.601915758,-1.363443312,-3.436011987
11/16/15 6:48,4.567196329,-1.5302501,-2.703245436
11/16/15 12:03,4.588354061,-1.681264085,-3.029877583
11/16/15 13:03,4.451376645,-1.865098364,-2.713483326
11/16/15 14:18,4.480182202,-1.968989979,-2.700210831
11/16/15 16:48,4.534443318,-1.746419233,-2.450722932
11/16/15 18:32,4.608905781,-1.717932069,-1.647300229
11/16/15 21:48,4.574338034,-1.752499816,-1.666880673
11/17/15 0:34,3.025489921,-1.385838952,-0.89125858
11/17/15 1:33,2.930348691,-1.97384931,-0.959920191
11/17/15 4:33,2.798339135,-2.308116714,-0.737087763
11/17/15 5:38,2.814851181,-2.299775921,-0.423739978
11/17/15 6:48,2.926443606,-2.171129371,-0.260256876
11/17/15 9:03,2.864722476,-2.232850501,-0.295217994
11/17/15 12:03,2.841284265,-2.26399303,-0.077642083
11/17/15 13:04,2.902173065,-2.187334652,0.035821253
11/17/15 14:18,2.801045138,-2.461438882,-0.02721045
11/17/15 16:48,2.933054695,-2.633864793,0.29115124
11/17/15 18:32,2.990043581,-2.520300401,-0.199652934
11/17/15 21:48,2.897670405,-2.612673577,-0.251976499
11/18/15 0:33,0.027830109,-1.309029045,-2.176249189
11/18/15 1:33,-0.111357338,-1.61093862,-2.251350037
11/18/15 4:33,-0.299149449,-1.636236139,-2.217527991
11/18/15 6:47,-0.245876571,-1.394736211,-2.429802528
11/18/15 9:02,-0.416152371,-1.565012011,-2.526253004
11/18/15 12:02,-0.455990082,-1.400394509,-2.837457518
11/18/15 13:03,-0.335813422,-1.196355552,-2.67612985
11/18/15 14:18,-0.496198017,-1.383824493,-2.767848719
11/18/15 16:58,-0.308405906,-1.107771501,-2.446868958
11/18/15 18:33,-0.186514317,-1.017094691,-2.35873864
11/18/15 21:47,-0.344332194,-1.174912568,-2.44813249
11/19/15 0:33,-3.101760017,0.419205145,-3.911028333
11/19/15 1:32,-3.257715161,0.195111272,-4.010538293
11/19/15 4:32,-3.446590169,-0.210570805,-4.634226499
11/19/15 5:37,-3.418563059,-0.327459203,-4.606768321
11/19/15 6:47,-3.298237193,-0.247987073,-4.517490493
11/19/15 9:03,-3.454211726,-0.403961607,-4.605840206
11/19/15 12:02,-3.333819169,-0.435488338,-4.524344033
11/19/15 13:03,-3.166696741,-0.286119327,-4.440275456
11/19/15 14:18,-3.296686564,-0.366614272,-4.525547686
11/19/15 16:51,-3.107811556,-0.317127381,-4.387713558
11/19/15 18:32,-2.785810037,-0.038646179,-4.890462863
11/19/15 21:47,-2.915745101,-0.168581243,-4.964062862
11/20/15 0:33,-4.076661087,0.072090608,-3.985659326
11/20/15 1:32,-4.142990242,0.158705654,-4.026899011
11/20/15 4:35,-4.235377208,0.190484468,-4.112803512
11/20/15 5:39,-4.216741361,0.357681214,-3.832620802
11/20/15 6:47,-4.129767013,0.471863814,-3.667778221
11/20/15 9:02,-4.1718886,0.429742228,-3.691637437
11/20/15 12:03,-4.211087723,0.472765225,-3.509675797
11/20/15 13:03,-4.128589977,0.547887619,-3.338297164
11/20/15 14:18,-4.1856127,0.533387371,-3.365489617
11/20/15 16:48,-4.093225734,0.915612849,-3.096179243
11/20/15 18:32,-3.984286206,0.881546041,-2.634066479
11/20/15 21:47,-4.037125594,0.828706652,-2.663996653
11/21/15 0:36,-3.767852965,-0.137779396,-2.664382942
11/21/15 1:33,-3.710988205,-0.305595691,-2.632838912
11/21/15 4:33,-3.671505429,-0.179170144,-2.392842904
11/21/15 5:38,-3.604667998,-0.595704599,-2.918333998
11/21/15 6:47,-3.58768277,-0.734913841,-3.026972795
11/21/15 9:03,-3.545903575,-0.693134647,-3.003307523
11/21/15 12:03,-3.454713528,-0.734296618,-2.782560063
11/21/15 13:03,-3.375563121,-0.752423503,-2.725429488
11/21/15 14:18,-3.316870269,-0.978947581,-2.691913496
11/21/15 16:50,-3.356353045,-1.078308863,-2.790414788
11/21/15 18:32,-3.256030505,-0.906140664,-2.257962039
11/21/15 21:47,-3.205814382,-0.855924542,-2.22951778
11/22/15 0:33,-1.280547032,-2.435215398,-1.05150203
11/22/15 1:32,-1.162232066,-2.22939534,-0.991656592
11/22/15 4:33,-1.006098534,-2.147109889,-0.862894939
11/22/15 6:47,-1.065227938,-1.645494129,-0.292794504
11/22/15 9:03,-0.94466599,-1.524932182,-0.224503782
11/22/15 12:02,-0.933765867,-1.027255137,-0.107798484
11/22/15 13:03,-1.037693273,-0.960585159,-0.077981917
11/22/15 14:18,-0.92929238,-0.719843472,-0.01589045
11/22/15 16:48,-1.085425912,-0.799908379,-0.380702173
11/22/15 18:32,-1.09511282,-0.508261096,-0.133713401
11/23/15 0:33,1.509154797,-1.254253539,0.136941355
11/23/15 1:32,1.505615816,-1.32031062,0.136941355
11/23/15 4:33,1.472291476,-1.197614803,0.187829012
11/23/15 6:47,1.473138337,-1.328408004,-0.079172518
11/23/15 11:02,1.32647101,-1.369964638,-0.07613306
11/23/15 12:03,1.393406353,-1.460652776,-0.073437111
11/23/15 13:03,1.296596468,-1.633282823,-0.136642427
11/23/15 14:18,1.441363224,-1.509575687,-0.054268079
11/23/15 16:48,1.26404338,-1.539741511,-0.189219992
11/24/15 0:33,2.044417985,-1.026514766,0.337605244
11/24/15 1:32,2.040650655,-0.505782173,0.337605244
11/24/15 4:32,2.012272903,-0.278211285,0.348412399
11/24/15 6:47,2.144332481,0.335374943,0.484605148
11/24/15 11:02,2.081637087,0.562079194,0.473901643
11/24/15 12:03,2.305340744,0.936493265,0.168046227
11/24/15 13:03,2.322720784,0.968529701,0.070361162
11/24/15 14:18,2.365902399,1.24298915,0.087947731
11/24/15 16:48,2.297421066,1.233541214,0.033885753
11/24/15 18:32,2.313712801,1.290885284,-0.11169685
11/24/15 21:47,2.349076073,1.326248556,-0.091665792
11/25/15 0:33,2.283590778,1.592313746,0.336008082
11/25/15 1:32,2.283590778,1.279417425,0.337454823
11/25/15 4:32,2.227276479,1.219879353,0.206888226
11/25/15 5:38,2.185936726,1.175917015,0.021188152
11/25/15 6:47,2.186128094,1.101752145,0.065287685
11/25/15 9:03,2.170323782,1.085947832,0.056335541
11/25/15 11:02,2.17194991,0.989548972,-0.009291354
11/25/15 12:02,2.180718246,0.892790992,0.487329328
11/25/15 13:03,2.253978644,0.867506975,0.612635039
11/25/15 14:18,2.241278872,0.644979988,0.603834226
11/25/15 16:48,2.29759317,0.650074838,0.58236993
11/25/15 18:32,2.36244729,0.466972892,0.929822637
11/25/15 21:47,2.352541974,0.457067576,0.924211902
11/26/15 0:35,1.165461894,0.298690001,1.17666847
11/26/15 1:32,1.063362009,0.25977751,1.104511538
11/26/15 4:32,0.94501366,0.242209185,1.047704587
11/26/15 5:37,1.032659611,0.038112278,1.37833071
11/26/15 6:47,1.124564907,0.155053088,1.637353649
11/26/15 9:03,1.065492015,0.095980196,1.603892591
11/26/15 12:03,1.121217193,0.104650865,1.931040522
11/26/15 13:03,1.238808046,0.40229828,2.07087451
11/26/15 14:18,1.188219257,0.537314092,2.046541108
11/26/15 16:48,1.306567606,0.681073155,2.134120769
11/26/15 18:32,1.562869209,0.97970443,2.421706141
11/26/15 21:47,1.551211887,0.968047109,2.415103005
11/27/15 0:33,1.611178027,0.74143437,3.804254416
11/27/15 1:32,1.673827851,0.863149717,3.842977579
11/27/15 5:47,1.625397676,0.802272469,3.680119569
11/27/15 7:06,1.715029734,1.009368568,3.483084364
11/27/15 9:24,1.735155367,1.029494201,3.494484262
11/27/15 13:03,1.827202949,1.029748537,3.429564801
11/27/15 14:18,1.833042448,1.152432745,3.431259231
11/27/15 16:48,1.881472623,1.251960519,3.605105713
11/27/15 18:32,1.750638492,1.16799723,3.239221671
11/27/15 21:47,1.692835452,1.11019419,3.206479903
11/28/15 0:33,1.764353922,0.821091579,3.954973309
11/28/15 1:32,1.739845151,0.848154296,3.948797716
11/28/15 4:32,1.698603491,0.810659483,3.930112156
11/28/15 5:37,1.734413833,0.728862616,4.05560793
11/28/15 6:47,1.731230809,0.682269092,4.026568073
11/28/15 9:03,1.760719246,0.711757529,4.043271409
11/28/15 12:03,1.741457455,0.645284851,3.952132554
11/28/15 13:03,1.73923409,0.682678089,3.968027345
11/28/15 14:18,1.758158329,0.741252689,3.981794121
11/28/15 16:48,1.799399988,0.709207435,4.023134645
11/28/15 18:32,1.959639682,0.847218942,4.282145019
11/28/15 21:47,2.017600573,0.905179834,4.3149762
11/29/15 0:33,2.180874466,1.843376659,4.429636472
11/29/15 1:32,2.23071777,1.771043655,4.449935673
11/29/15 4:32,2.188074044,1.66094664,4.465038257
11/29/15 6:47,2.244195956,1.735973287,4.919656754
11/29/15 9:03,2.264645661,1.756422992,4.931240219
11/29/15 12:02,2.26674785,1.790392382,5.17167247
11/29/15 13:03,2.302516347,1.830717101,5.327269676
11/29/15 14:18,2.324722806,1.716409034,5.331704365
11/29/15 16:48,2.367366532,1.741070946,5.414226488
11/29/15 18:32,2.317400475,1.811060538,5.684920884
11/29/15 21:47,2.320822935,1.814482998,5.686859491
11/30/15 0:36,2.029189142,2.913788,5.49719313
11/30/15 1:32,2.013390703,3.027502877,5.485730222
11/30/15 4:32,1.967854284,2.899118082,5.390261532
11/30/15 5:38,1.945694533,2.99520224,5.013937049
11/30/15 6:47,1.951425799,3.050420839,4.905162479
11/30/15 9:03,1.925755746,3.024750786,4.890622016
11/30/15 12:03,1.907737292,3.126201928,4.825726297
11/30/15 13:03,1.907591665,3.212915422,4.964550787
11/30/15 14:18,1.882239199,3.396248407,4.956519688
11/30/15 16:48,1.927775618,3.463158157,5.077575173
11/30/15 18:32,1.891484322,3.41408613,5.106383545
11/30/15 21:47,1.864774791,3.387376599,5.091254284
12/1/15 0:33,1.155025228,4.721707399,4.6648473
12/1/15 1:32,1.118219034,4.690837923,4.641771719
12/1/15 4:32,1.048347047,4.698218874,4.560641903
12/1/15 5:38,1.080809117,4.643785078,4.452926791
12/1/15 6:47,1.142452255,4.701486018,4.705303349
12/1/15 9:03,1.115424501,4.674458263,4.689993835
12/1/15 12:03,1.118821302,4.457991226,4.855174706
12/1/15 14:19,1.118821302,4.308208327,4.849597497
12/1/15 16:48,1.18869329,4.321686876,4.989932498
12/1/15 18:32,1.299960262,4.184327814,5.16608453
12/1/15 21:47,1.286332874,4.170700426,5.158365477
12/2/15 0:33,0.506422129,4.828276522,4.469767392
12/2/15 1:32,0.548282605,4.833784115,4.469767392
12/2/15 4:32,0.639917169,4.842174658,4.439909931
12/2/15 5:38,0.666446008,4.781958694,4.698043628
12/2/15 6:47,0.681742324,4.718676277,4.780847069
12/2/15 11:02,0.925124511,4.925048349,5.31075235
12/2/15 12:03,0.947190555,5.017128987,5.51522081
12/2/15 13:03,1.006206028,5.061197313,5.728953664
12/2/15 14:18,0.998606875,4.99176597,5.722659971
12/2/15 16:48,1.038123004,4.95165983,5.61531967
12/2/15 18:32,1.134020297,5.266290232,5.595509353
12/2/15 21:47,1.129536407,5.261806342,5.592969513
12/3/15 0:33,1.857627385,6.268412047,4.676220877
12/3/15 1:33,1.910435735,6.431874134,4.713473346
12/3/15 4:32,1.944527298,6.441867283,4.920060679
12/3/15 5:38,1.953098309,6.507497001,4.92248681
12/3/15 6:47,1.944912358,6.590832831,5.134584897
12/3/15 9:03,1.994905527,6.640826,5.162902867
12/3/15 12:03,2.030829357,6.602660168,4.987567782
12/3/15 13:03,2.028532203,6.578809303,5.108034228
12/3/15 14:18,2.081379682,6.873159245,5.135130364
12/3/15 16:48,2.047288119,6.987657828,5.184370493
12/3/15 18:32,1.998691948,6.760663002,5.478705276
12/3/15 21:47,2.039250357,6.801221412,5.501679051
12/4/15 0:33,3.039138165,7.835599275,4.008517851
12/4/15 1:32,3.101616734,7.819701035,4.033892768
12/4/15 5:30,3.164412741,7.958229324,4.267919215
12/4/15 5:41,3.175951412,8.101148742,4.249198864
12/4/15 9:03,3.13815258,8.049464194,4.154092566
12/4/15 11:02,3.201943872,8.113255485,4.1902263
12/4/15 12:03,3.220920769,8.300700481,4.367139056
12/4/15 13:03,3.184832846,8.392273241,4.159191483
12/4/15 14:18,3.248468281,8.34147964,4.189546424
12/4/15 18:32,3.213100614,8.580784098,3.775897229
12/4/15 21:47,3.284872974,8.652556458,3.816551733
12/5/15 0:33,4.566625219,8.993407667,2.863624343
12/5/15 1:32,4.668011029,9.031289153,2.911199944
12/5/15 4:32,4.748002865,9.221338738,2.934142275
12/5/15 5:37,4.814599441,9.334332248,2.946944871
12/5/15 6:47,4.830790308,9.364368865,3.165327561
12/5/15 9:03,4.937394658,9.470973214,3.225712186
12/5/15 12:02,4.985838917,9.579743965,3.140850567
12/5/15 13:03,4.976251243,9.534963518,3.11929169
12/5/15 14:18,5.073200129,9.766662478,3.17033544
12/5/15 16:48,4.993208293,9.785518887,2.966962674
12/5/15 18:32,5.031108526,9.913268686,3.332608846
12/5/15 21:47,5.125245628,10.00740579,3.385931563
12/6/15 0:33,6.406898675,9.222626061,2.500662746
12/6/15 1:33,6.501059389,9.226540895,2.550320616
12/6/15 4:32,6.617080553,9.362657231,2.665621442
12/6/15 5:37,6.683038086,9.445766325,2.66382614
12/6/15 6:47,6.679013254,9.343346067,2.44510157
12/6/15 9:02,6.780402769,9.444735581,2.502532321
12/6/15 12:02,6.826623354,9.534420292,2.202952213
12/6/15 13:03,6.826329318,9.502556466,2.194256459
12/6/15 14:18,6.929067248,9.526397403,2.252117791
12/6/15 16:48,6.813046084,9.403410306,2.11632077
12/6/15 18:32,6.923764651,9.334288726,1.920278788
12/6/15 21:47,7.03642558,9.446949656,1.984094082
12/7/15 0:34,8.416405477,7.728059978,1.915350402
12/7/15 1:33,8.512068285,7.711923804,1.963481551
12/7/15 4:32,8.658210089,7.827277508,2.011907984
12/7/15 5:38,8.686863013,7.783518711,2.436156809
12/7/15 6:47,8.640546061,7.720923977,2.201345661
12/7/15 9:02,8.713996678,7.794374594,2.242950792
12/7/15 12:02,8.767451969,7.901343135,2.079791571
12/7/15 13:03,8.724399226,7.844328,1.851007301
12/7/15 14:18,8.80182654,7.997112853,1.902046909
12/7/15 16:48,8.655684736,7.853823073,1.618830023
12/7/15 18:32,8.653847079,7.906337583,1.751775455
12/7/15 21:47,8.733454698,7.985945202,1.796868139
12/8/15 0:34,10.0369601,5.885188138,1.5581552
12/8/15 1:32,10.12669626,6.129481249,1.607462969
12/8/15 4:32,10.27192789,6.187444378,1.586368616
12/8/15 5:37,10.35459977,6.254330506,1.141509933
12/8/15 6:47,10.33444656,6.30853454,1.264358517
12/8/15 9:03,10.42131036,6.395398341,1.313561369
12/8/15 12:02,10.53106205,6.406135886,1.148967269
12/8/15 13:03,10.51965191,6.373678272,1.222417089
