SITE,FCST Issued Date,Day of Fcst,MAX,MIN
BOI,3/28/2024,13,58,38
BOI,3/28/2024,14,61,38
BOI,3/28/2024,15,63,40
BOS,3/28/2024,1,48,43
BOS,3/28/2024,2,47,38
BOS,3/28/2024,3,50,37
BOS,3/28/2024,4,52,37
BOS,3/28/2024,5,50,35
BOS,3/28/2024,6,45,38
BOS,3/28/2024,7,44,37
BOS,3/28/2024,8,46,37
BOS,3/28/2024,9,49,39
BOS,3/28/2024,10,53,39
BOS,3/28/2024,11,57,38
BOS,3/28/2024,12,58,40
BOS,3/28/2024,13,60,43
BOS,3/28/2024,14,60,47
BOS,3/28/2024,15,62,46
BPT,3/28/2024,1,74,44
BPT,3/28/2024,2,75,55
BPT,3/28/2024,3,79,61
BPT,3/28/2024,4,80,65
BPT,3/28/2024,5,82,69
BPT,3/28/2024,6,81,63
BPT,3/28/2024,7,73,53
BPT,3/28/2024,8,74,50
BPT,3/28/2024,9,75,54
BPT,3/28/2024,10,78,58
BPT,3/28/2024,11,78,62
BPT,3/28/2024,12,81,64
BPT,3/28/2024,13,83,62
BPT,3/28/2024,14,82,61
BPT,3/28/2024,15,82,59
BRO,3/28/2024,1,82,55
BRO,3/28/2024,2,81,66
BRO,3/28/2024,3,84,69
BRO,3/28/2024,4,86,70
BRO,3/28/2024,5,89,71
BRO,3/28/2024,6,88,70
BRO,3/28/2024,7,76,62
BRO,3/28/2024,8,78,59
BRO,3/28/2024,9,82,62
BRO,3/28/2024,10,84,66
BRO,3/28/2024,11,83,70
BRO,3/28/2024,12,89,69
BRO,3/28/2024,13,89,68
BRO,3/28/2024,14,87,68
BRO,3/28/2024,15,84,68
BTM,3/28/2024,1,41,28
BTM,3/28/2024,2,42,23
BTM,3/28/2024,3,42,25
BTM,3/28/2024,4,41,24
BTM,3/28/2024,5,50,22
BTM,3/28/2024,6,59,29
BTM,3/28/2024,7,56,34
BTM,3/28/2024,8,43,27
BTM,3/28/2024,9,40,24
BTM,3/28/2024,10,43,22
BTM,3/28/2024,11,47,22
BTM,3/28/2024,12,45,25
BTM,3/28/2024,13,47,24
BTM,3/28/2024,14,49,25
BTM,3/28/2024,15,50,27
BTR,3/28/2024,1,71,45
BTR,3/28/2024,2,75,45
BTR,3/28/2024,3,78,55
BTR,3/28/2024,4,82,59
BTR,3/28/2024,5,84,65
BTR,3/28/2024,6,83,65
BTR,3/28/2024,7,69,54
BTR,3/28/2024,8,73,48
BTR,3/28/2024,9,72,52
BTR,3/28/2024,10,77,55
BTR,3/28/2024,11,79,59
BTR,3/28/2024,12,81,62
BTR,3/28/2024,13,81,62
BTR,3/28/2024,14,81,60
BTR,3/28/2024,15,81,59
BTV,3/28/2024,1,48,39
BTV,3/28/2024,2,47,34
BTV,3/28/2024,3,46,32
BTV,3/28/2024,4,46,32
BTV,3/28/2024,5,52,30
BTV,3/28/2024,6,48,34
BTV,3/28/2024,7,45,35
BTV,3/28/2024,8,44,33
BTV,3/28/2024,9,48,33
BTV,3/28/2024,10,52,33
BTV,3/28/2024,11,56,35
BTV,3/28/2024,12,58,37
BTV,3/28/2024,13,60,41
BTV,3/28/2024,14,58,45
BTV,3/28/2024,15,59,43
BUF,3/28/2024,1,44,34
BUF,3/28/2024,2,44,31
BUF,3/28/2024,3,50,29
BUF,3/28/2024,4,47,35
BUF,3/28/2024,5,55,36
BUF,3/28/2024,6,52,41
BUF,3/28/2024,7,45,35
BUF,3/28/2024,8,44,33
BUF,3/28/2024,9,50,35
BUF,3/28/2024,10,55,37
BUF,3/28/2024,11,60,38
BUF,3/28/2024,12,61,41
BUF,3/28/2024,13,61,47
BUF,3/28/2024,14,60,46
BUF,3/28/2024,15,57,43
BUR,3/28/2024,1,68,48
BUR,3/28/2024,2,60,46
BUR,3/28/2024,3,54,47
BUR,3/28/2024,4,57,46
BUR,3/28/2024,5,68,45
BUR,3/28/2024,6,76,47
BUR,3/28/2024,7,78,53
BUR,3/28/2024,8,72,52
BUR,3/28/2024,9,67,49
BUR,3/28/2024,10,64,48
BUR,3/28/2024,11,67,46
BUR,3/28/2024,12,70,47
BUR,3/28/2024,13,74,49
BUR,3/28/2024,14,74,52
BUR,3/28/2024,15,76,53
BVO,3/28/2024,1,67,27
BVO,3/28/2024,2,74,51
BVO,3/28/2024,3,80,54
BVO,3/28/2024,4,81,63
BVO,3/28/2024,5,79,60
BVO,3/28/2024,6,60,44
BVO,3/28/2024,7,68,38
BVO,3/28/2024,8,76,43
BVO,3/28/2024,9,77,48
BVO,3/28/2024,10,77,50
BVO,3/28/2024,11,73,53
BVO,3/28/2024,12,71,54
BVO,3/28/2024,13,73,50
BVO,3/28/2024,14,74,48
BVO,3/28/2024,15,74,48
BWG,3/28/2024,1,62,34
BWG,3/28/2024,2,70,41
BWG,3/28/2024,3,75,54
BWG,3/28/2024,4,78,59
BWG,3/28/2024,5,79,65
BWG,3/28/2024,6,73,54
BWG,3/28/2024,7,57,42
BWG,3/28/2024,8,62,38
BWG,3/28/2024,9,69,41
BWG,3/28/2024,10,72,47
BWG,3/28/2024,11,74,48
BWG,3/28/2024,12,73,52
BWG,3/28/2024,13,72,53
BWG,3/28/2024,14,71,51
BWG,3/28/2024,15,69,51
BWI,3/28/2024,1,54,45
BWI,3/28/2024,2,60,36
BWI,3/28/2024,3,60,38
BWI,3/28/2024,4,67,47
BWI,3/28/2024,5,55,45
BWI,3/28/2024,6,62,46
BWI,3/28/2024,7,61,44
BWI,3/28/2024,8,57,38
BWI,3/28/2024,9,61,40
BWI,3/28/2024,10,64,41
BWI,3/28/2024,11,67,41
BWI,3/28/2024,12,69,42
BWI,3/28/2024,13,69,45
BWI,3/28/2024,14,69,49
BWI,3/28/2024,15,69,48
BZN,3/28/2024,1,46,32
BZN,3/28/2024,2,48,29
BZN,3/28/2024,3,46,26
BZN,3/28/2024,4,45,26
BZN,3/28/2024,5,53,27
BZN,3/28/2024,6,63,32
BZN,3/28/2024,7,62,38
BZN,3/28/2024,8,49,33
BZN,3/28/2024,9,44,28
BZN,3/28/2024,10,45,28
BZN,3/28/2024,11,51,26
BZN,3/28/2024,12,50,27
BZN,3/28/2024,13,52,28
BZN,3/28/2024,14,54,29
BZN,3/28/2024,15,56,30
CAE,3/28/2024,1,67,51
CAE,3/28/2024,2,72,42
CAE,3/28/2024,3,77,48
CAE,3/28/2024,4,82,54
CAE,3/28/2024,5,82,61
CAE,3/28/2024,6,84,64
CAE,3/28/2024,7,75,54
CAE,3/28/2024,8,68,45
CAE,3/28/2024,9,73,45
CAE,3/28/2024,10,73,49
CAE,3/28/2024,11,74,51
CAE,3/28/2024,12,75,52
CAE,3/28/2024,13,77,56
CAE,3/28/2024,14,77,56
CAE,3/28/2024,15,77,55
CAK,3/28/2024,1,49,24
CAK,3/28/2024,2,53,32
CAK,3/28/2024,3,55,39
CAK,3/28/2024,4,55,39
CAK,3/28/2024,5,60,44
CAK,3/28/2024,6,60,45
CAK,3/28/2024,7,48,34
CAK,3/28/2024,8,46,34
CAK,3/28/2024,9,54,35
CAK,3/28/2024,10,61,38
CAK,3/28/2024,11,63,40
CAK,3/28/2024,12,64,44
CAK,3/28/2024,13,63,47
CAK,3/28/2024,14,60,46
CAK,3/28/2024,15,59,43
CAR,3/28/2024,1,43,37
CAR,3/28/2024,2,41,36
CAR,3/28/2024,3,37,26
CAR,3/28/2024,4,38,20
CAR,3/28/2024,5,40,23
CAR,3/28/2024,6,43,23
CAR,3/28/2024,7,41,29
CAR,3/28/2024,8,41,30
CAR,3/28/2024,9,43,31
CAR,3/28/2024,10,48,27
CAR,3/28/2024,11,50,29
CAR,3/28/2024,12,51,29
CAR,3/28/2024,13,54,32
CAR,3/28/2024,14,54,35
CAR,3/28/2024,15,53,37
CDC,3/28/2024,1,60,38
CDC,3/28/2024,2,57,35
CDC,3/28/2024,3,53,39
CDC,3/28/2024,4,47,31
CDC,3/28/2024,5,50,28
CDC,3/28/2024,6,57,27
CDC,3/28/2024,7,65,32
CDC,3/28/2024,8,62,35
CDC,3/28/2024,9,58,29
CDC,3/28/2024,10,52,29
CDC,3/28/2024,11,51,29
CDC,3/28/2024,12,56,28
CDC,3/28/2024,13,60,29
CDC,3/28/2024,14,62,32
CDC,3/28/2024,15,63,34
CGI,3/28/2024,1,65,32
CGI,3/28/2024,2,72,40
CGI,3/28/2024,3,76,53
CGI,3/28/2024,4,80,56
CGI,3/28/2024,5,79,63
CGI,3/28/2024,6,70,47
CGI,3/28/2024,7,60,40
CGI,3/28/2024,8,66,37
CGI,3/28/2024,9,71,43
CGI,3/28/2024,10,73,48
CGI,3/28/2024,11,73,49
CGI,3/28/2024,12,71,52
CGI,3/28/2024,13,70,53
CGI,3/28/2024,14,70,49
CGI,3/28/2024,15,70,48
CHA,3/28/2024,1,66,44
CHA,3/28/2024,2,71,39
CHA,3/28/2024,3,76,48
CHA,3/28/2024,4,79,54
CHA,3/28/2024,5,80,62
CHA,3/28/2024,6,77,63
CHA,3/28/2024,7,65,49
CHA,3/28/2024,8,64,42
CHA,3/28/2024,9,70,43
CHA,3/28/2024,10,74,47
CHA,3/28/2024,11,75,52
CHA,3/28/2024,12,75,53
CHA,3/28/2024,13,74,56
CHA,3/28/2024,14,74,54
CHA,3/28/2024,15,72,54
CHK,3/28/2024,1,68,27
CHK,3/28/2024,2,74,51
CHK,3/28/2024,3,82,54
CHK,3/28/2024,4,82,64
CHK,3/28/2024,5,79,57
CHK,3/28/2024,6,60,41
CHK,3/28/2024,7,67,38
CHK,3/28/2024,8,74,41
CHK,3/28/2024,9,75,48
CHK,3/28/2024,10,76,51
CHK,3/28/2024,11,73,54
CHK,3/28/2024,12,72,52
CHK,3/28/2024,13,75,49
CHK,3/28/2024,14,75,48
CHK,3/28/2024,15,75,49
CHS,3/28/2024,1,68,54
CHS,3/28/2024,2,72,46
CHS,3/28/2024,3,77,50
CHS,3/28/2024,4,82,56
CHS,3/28/2024,5,83,61
CHS,3/28/2024,6,84,65
CHS,3/28/2024,7,79,59
CHS,3/28/2024,8,70,51
CHS,3/28/2024,9,72,49
CHS,3/28/2024,10,73,52
CHS,3/28/2024,11,74,55
CHS,3/28/2024,12,77,57
CHS,3/28/2024,13,77,61
CHS,3/28/2024,14,78,60
CHS,3/28/2024,15,79,58
CID,3/28/2024,1,53,27
CID,3/28/2024,2,64,31
CID,3/28/2024,3,60,40
CID,3/28/2024,4,55,36
CID,3/28/2024,5,54,38
CID,3/28/2024,6,51,34
CID,3/28/2024,7,54,30
CID,3/28/2024,8,64,33
CID,3/28/2024,9,68,39
CID,3/28/2024,10,67,42
CID,3/28/2024,11,66,42
CID,3/28/2024,12,63,47
CID,3/28/2024,13,64,43
CID,3/28/2024,14,60,42
CID,3/28/2024,15,63,38
CLE,3/28/2024,1,49,26
CLE,3/28/2024,2,50,33
CLE,3/28/2024,3,56,40
CLE,3/28/2024,4,51,40
CLE,3/28/2024,5,57,43
CLE,3/28/2024,6,56,44
CLE,3/28/2024,7,48,37
CLE,3/28/2024,8,48,37
CLE,3/28/2024,9,54,40
CLE,3/28/2024,10,58,42
CLE,3/28/2024,11,63,42
CLE,3/28/2024,12,63,45
CLE,3/28/2024,13,62,48
CLE,3/28/2024,14,61,47
CLE,3/28/2024,15,59,45
CLT,3/28/2024,1,66,50
CLT,3/28/2024,2,71,40
CLT,3/28/2024,3,75,48
CLT,3/28/2024,4,80,54
CLT,3/28/2024,5,82,61
CLT,3/28/2024,6,79,64
CLT,3/28/2024,7,70,51
CLT,3/28/2024,8,64,43
CLT,3/28/2024,9,70,42
CLT,3/28/2024,10,70,47
CLT,3/28/2024,11,71,49
CLT,3/28/2024,12,72,50
CLT,3/28/2024,13,73,54
CLT,3/28/2024,14,74,54
CLT,3/28/2024,15,74,53
CMH,3/28/2024,1,52,25
CMH,3/28/2024,2,61,39
CMH,3/28/2024,3,63,47
CMH,3/28/2024,4,59,45
CMH,3/28/2024,5,65,50
CMH,3/28/2024,6,65,48
CMH,3/28/2024,7,51,38
CMH,3/28/2024,8,53,36
CMH,3/28/2024,9,61,38
CMH,3/28/2024,10,66,42
CMH,3/28/2024,11,68,43
CMH,3/28/2024,12,67,47
CMH,3/28/2024,13,65,51
CMH,3/28/2024,14,65,48
CMH,3/28/2024,15,63,47
CNK,3/28/2024,1,69,33
CNK,3/28/2024,2,73,46
CNK,3/28/2024,3,63,36
CNK,3/28/2024,4,68,43
CNK,3/28/2024,5,65,41
CNK,3/28/2024,6,55,34
CNK,3/28/2024,7,64,34
CNK,3/28/2024,8,73,41
CNK,3/28/2024,9,72,46
CNK,3/28/2024,10,69,47
CNK,3/28/2024,11,64,49
CNK,3/28/2024,12,63,47
CNK,3/28/2024,13,65,43
CNK,3/28/2024,14,65,42
CNK,3/28/2024,15,67,41
CNU,3/28/2024,1,68,33
CNU,3/28/2024,2,76,49
CNU,3/28/2024,3,74,51
CNU,3/28/2024,4,82,57
CNU,3/28/2024,5,79,56
CNU,3/28/2024,6,59,42
CNU,3/28/2024,7,66,37
CNU,3/28/2024,8,74,40
CNU,3/28/2024,9,76,47
CNU,3/28/2024,10,75,49
CNU,3/28/2024,11,72,51
CNU,3/28/2024,12,69,52
CNU,3/28/2024,13,71,49
CNU,3/28/2024,14,71,46
CNU,3/28/2024,15,72,46
CON,3/28/2024,1,50,38
CON,3/28/2024,2,48,35
CON,3/28/2024,3,49,31
CON,3/28/2024,4,50,30
CON,3/28/2024,5,54,28
CON,3/28/2024,6,47,31
CON,3/28/2024,7,42,33
CON,3/28/2024,8,45,32
CON,3/28/2024,9,50,31
CON,3/28/2024,10,54,32
CON,3/28/2024,11,58,31
CON,3/28/2024,12,60,34
CON,3/28/2024,13,62,37
CON,3/28/2024,14,60,42
CON,3/28/2024,15,63,41
COS,3/28/2024,1,62,27
COS,3/28/2024,2,62,39
COS,3/28/2024,3,65,33
COS,3/28/2024,4,64,42
COS,3/28/2024,5,49,35
COS,3/28/2024,6,52,31
COS,3/28/2024,7,65,33
COS,3/28/2024,8,68,38
COS,3/28/2024,9,63,37
COS,3/28/2024,10,60,36
COS,3/28/2024,11,57,35
COS,3/28/2024,12,56,33
COS,3/28/2024,13,59,31
COS,3/28/2024,14,57,31
COS,3/28/2024,15,59,31
COU,3/28/2024,1,65,31
COU,3/28/2024,2,76,43
COU,3/28/2024,3,71,54
COU,3/28/2024,4,76,53
COU,3/28/2024,5,75,59
COU,3/28/2024,6,60,42
COU,3/28/2024,7,59,35
COU,3/28/2024,8,69,37
COU,3/28/2024,9,73,44
COU,3/28/2024,10,71,46
COU,3/28/2024,11,69,48
COU,3/28/2024,12,67,52
COU,3/28/2024,13,67,47
COU,3/28/2024,14,66,46
COU,3/28/2024,15,69,45
CPR,3/28/2024,1,56,32
CPR,3/28/2024,2,50,30
CPR,3/28/2024,3,51,29
CPR,3/28/2024,4,45,30
CPR,3/28/2024,5,40,26
CPR,3/28/2024,6,53,23
CPR,3/28/2024,7,62,30
CPR,3/28/2024,8,58,32
CPR,3/28/2024,9,55,27
CPR,3/28/2024,10,51,29
CPR,3/28/2024,11,52,28
CPR,3/28/2024,12,52,27
CPR,3/28/2024,13,53,26
CPR,3/28/2024,14,53,27
CPR,3/28/2024,15,56,26
CQT,3/28/2024,1,68,53
CQT,3/28/2024,2,64,51
CQT,3/28/2024,3,59,53
CQT,3/28/2024,4,61,51
CQT,3/28/2024,5,67,50
CQT,3/28/2024,6,72,53
CQT,3/28/2024,7,77,56
CQT,3/28/2024,8,72,54
CQT,3/28/2024,9,68,54
CQT,3/28/2024,10,65,53
CQT,3/28/2024,11,67,51
CQT,3/28/2024,12,70,52
CQT,3/28/2024,13,74,53
CQT,3/28/2024,14,74,55
CQT,3/28/2024,15,76,56
CRP,3/28/2024,1,81,51
CRP,3/28/2024,2,80,63
CRP,3/28/2024,3,83,65
CRP,3/28/2024,4,85,69
CRP,3/28/2024,5,90,70
CRP,3/28/2024,6,88,68
CRP,3/28/2024,7,76,57
CRP,3/28/2024,8,76,56
CRP,3/28/2024,9,79,60
CRP,3/28/2024,10,81,64
CRP,3/28/2024,11,81,68
CRP,3/28/2024,12,86,66
CRP,3/28/2024,13,88,64
CRP,3/28/2024,14,84,66
CRP,3/28/2024,15,82,65
CRW,3/28/2024,1,55,36
CRW,3/28/2024,2,64,41
CRW,3/28/2024,3,66,46
CRW,3/28/2024,4,68,54
CRW,3/28/2024,5,74,57
CRW,3/28/2024,6,72,56
CRW,3/28/2024,7,58,40
CRW,3/28/2024,8,55,36
CRW,3/28/2024,9,63,38
CRW,3/28/2024,10,69,42
CRW,3/28/2024,11,74,43
CRW,3/28/2024,12,72,46
CRW,3/28/2024,13,70,52
CRW,3/28/2024,14,69,50
CRW,3/28/2024,15,68,49
CTB,3/28/2024,1,46,28
CTB,3/28/2024,2,39,23
CTB,3/28/2024,3,39,21
CTB,3/28/2024,4,42,23
CTB,3/28/2024,5,57,26
CTB,3/28/2024,6,63,35
CTB,3/28/2024,7,54,35
CTB,3/28/2024,8,42,27
CTB,3/28/2024,9,39,24
CTB,3/28/2024,10,41,22
CTB,3/28/2024,11,46,25
CTB,3/28/2024,12,46,26
CTB,3/28/2024,13,46,27
CTB,3/28/2024,14,50,26
CTB,3/28/2024,15,50,28
CVG,3/28/2024,1,55,27
CVG,3/28/2024,2,66,41
CVG,3/28/2024,3,68,50
CVG,3/28/2024,4,67,50
CVG,3/28/2024,5,72,59
CVG,3/28/2024,6,67,49
CVG,3/28/2024,7,52,38
CVG,3/28/2024,8,57,35
CVG,3/28/2024,9,64,38
CVG,3/28/2024,10,67,43
CVG,3/28/2024,11,69,45
CVG,3/28/2024,12,67,47
CVG,3/28/2024,13,66,51
CVG,3/28/2024,14,65,48
CVG,3/28/2024,15,64,47
CYS,3/28/2024,1,56,26
CYS,3/28/2024,2,48,33
CYS,3/28/2024,3,53,31
CYS,3/28/2024,4,53,32
CYS,3/28/2024,5,40,28
CYS,3/28/2024,6,50,27
CYS,3/28/2024,7,62,33
CYS,3/28/2024,8,60,37
CYS,3/28/2024,9,55,32
CYS,3/28/2024,10,52,30
CYS,3/28/2024,11,49,32
CYS,3/28/2024,12,51,29
CYS,3/28/2024,13,52,28
CYS,3/28/2024,14,50,29
CYS,3/28/2024,15,54,27
DAB,3/28/2024,1,75,63
DAB,3/28/2024,2,70,57
DAB,3/28/2024,3,77,55
DAB,3/28/2024,4,79,57
DAB,3/28/2024,5,81,60
DAB,3/28/2024,6,84,64
DAB,3/28/2024,7,83,65
DAB,3/28/2024,8,74,57
DAB,3/28/2024,9,73,60
DAB,3/28/2024,10,74,61
DAB,3/28/2024,11,76,63
DAB,3/28/2024,12,77,65
DAB,3/28/2024,13,80,65
DAB,3/28/2024,14,81,63
DAB,3/28/2024,15,80,63
DAG,3/28/2024,1,74,47
DAG,3/28/2024,2,71,49
DAG,3/28/2024,3,56,44
DAG,3/28/2024,4,60,41
DAG,3/28/2024,5,67,43
DAG,3/28/2024,6,74,47
DAG,3/28/2024,7,80,51
DAG,3/28/2024,8,79,52
DAG,3/28/2024,9,73,46
DAG,3/28/2024,10,68,44
DAG,3/28/2024,11,69,45
DAG,3/28/2024,12,74,47
DAG,3/28/2024,13,78,50
DAG,3/28/2024,14,80,53
DAG,3/28/2024,15,84,53
DAL,3/28/2024,1,72,45
DAL,3/28/2024,2,76,55
DAL,3/28/2024,3,81,61
DAL,3/28/2024,4,82,65
DAL,3/28/2024,5,82,68
DAL,3/28/2024,6,71,54
DAL,3/28/2024,7,68,49
DAL,3/28/2024,8,74,50
DAL,3/28/2024,9,76,55
DAL,3/28/2024,10,78,59
DAL,3/28/2024,11,78,61
DAL,3/28/2024,12,76,61
DAL,3/28/2024,13,78,58
DAL,3/28/2024,14,78,57
DAL,3/28/2024,15,78,58
DAY,3/28/2024,1,54,27
DAY,3/28/2024,2,64,40
DAY,3/28/2024,3,66,50
DAY,3/28/2024,4,60,46
DAY,3/28/2024,5,68,54
DAY,3/28/2024,6,66,47
DAY,3/28/2024,7,48,38
DAY,3/28/2024,8,54,36
DAY,3/28/2024,9,62,38
DAY,3/28/2024,10,65,42
DAY,3/28/2024,11,67,45
DAY,3/28/2024,12,67,47
DAY,3/28/2024,13,64,51
DAY,3/28/2024,14,63,48
DAY,3/28/2024,15,62,46
DBQ,3/28/2024,1,50,23
DBQ,3/28/2024,2,59,28
DBQ,3/28/2024,3,57,40
DBQ,3/28/2024,4,52,35
DBQ,3/28/2024,5,51,38
DBQ,3/28/2024,6,50,35
DBQ,3/28/2024,7,52,30
DBQ,3/28/2024,8,61,33
DBQ,3/28/2024,9,66,39
DBQ,3/28/2024,10,65,42
DBQ,3/28/2024,11,64,44
DBQ,3/28/2024,12,62,47
DBQ,3/28/2024,13,61,45
DBQ,3/28/2024,14,58,42
DBQ,3/28/2024,15,60,39
DCA,3/28/2024,1,54,48
DCA,3/28/2024,2,61,39
DCA,3/28/2024,3,61,41
DCA,3/28/2024,4,69,50
DCA,3/28/2024,5,58,49
DCA,3/28/2024,6,65,50
DCA,3/28/2024,7,62,46
DCA,3/28/2024,8,59,42
DCA,3/28/2024,9,62,43
DCA,3/28/2024,10,66,46
DCA,3/28/2024,11,69,46
DCA,3/28/2024,12,70,47
DCA,3/28/2024,13,70,51
DCA,3/28/2024,14,70,54
DCA,3/28/2024,15,71,52
DDC,3/28/2024,1,69,27
DDC,3/28/2024,2,75,43
DDC,3/28/2024,3,68,34
DDC,3/28/2024,4,79,48
DDC,3/28/2024,5,67,38
DDC,3/28/2024,6,53,30
DDC,3/28/2024,7,67,31
DDC,3/28/2024,8,75,40
DDC,3/28/2024,9,73,43
DDC,3/28/2024,10,71,41
DDC,3/28/2024,11,66,44
DDC,3/28/2024,12,64,42
DDC,3/28/2024,13,67,39
DDC,3/28/2024,14,66,40
DDC,3/28/2024,15,68,40
DEC,3/28/2024,1,62,29
DEC,3/28/2024,2,70,39
DEC,3/28/2024,3,72,52
DEC,3/28/2024,4,66,46
DEC,3/28/2024,5,71,54
DEC,3/28/2024,6,61,40
DEC,3/28/2024,7,54,35
DEC,3/28/2024,8,64,37
DEC,3/28/2024,9,70,44
DEC,3/28/2024,10,70,47
DEC,3/28/2024,11,69,47
DEC,3/28/2024,12,69,50
DEC,3/28/2024,13,66,49
DEC,3/28/2024,14,64,47
DEC,3/28/2024,15,66,46
DEN,3/28/2024,1,64,27
DEN,3/28/2024,2,55,36
DEN,3/28/2024,3,63,35
DEN,3/28/2024,4,65,38
DEN,3/28/2024,5,48,36
DEN,3/28/2024,6,56,32
DEN,3/28/2024,7,68,34
DEN,3/28/2024,8,69,39
DEN,3/28/2024,9,64,39
DEN,3/28/2024,10,62,37
DEN,3/28/2024,11,59,37
DEN,3/28/2024,12,59,34
DEN,3/28/2024,13,60,34
DEN,3/28/2024,14,59,33
DEN,3/28/2024,15,61,33
DFW,3/28/2024,1,72,44
DFW,3/28/2024,2,76,55
DFW,3/28/2024,3,81,60
DFW,3/28/2024,4,82,64
DFW,3/28/2024,5,81,67
DFW,3/28/2024,6,70,53
DFW,3/28/2024,7,68,47
DFW,3/28/2024,8,74,50
DFW,3/28/2024,9,76,55
DFW,3/28/2024,10,78,58
DFW,3/28/2024,11,77,61
DFW,3/28/2024,12,76,60
DFW,3/28/2024,13,78,57
DFW,3/28/2024,14,78,57
DFW,3/28/2024,15,77,57
DHT,3/28/2024,1,72,26
DHT,3/28/2024,2,78,39
DHT,3/28/2024,3,79,36
DHT,3/28/2024,4,76,52
DHT,3/28/2024,5,67,40
DHT,3/28/2024,6,54,31
DHT,3/28/2024,7,68,29
DHT,3/28/2024,8,75,36
DHT,3/28/2024,9,73,39
DHT,3/28/2024,10,71,38
DHT,3/28/2024,11,68,38
DHT,3/28/2024,12,66,37
DHT,3/28/2024,13,68,36
DHT,3/28/2024,14,67,37
DHT,3/28/2024,15,68,36
DIK,3/28/2024,1,39,14
DIK,3/28/2024,2,37,23
DIK,3/28/2024,3,37,19
DIK,3/28/2024,4,36,21
DIK,3/28/2024,5,42,21
DIK,3/28/2024,6,52,25
DIK,3/28/2024,7,63,30
DIK,3/28/2024,8,51,31
DIK,3/28/2024,9,46,26
DIK,3/28/2024,10,49,23
DIK,3/28/2024,11,49,26
DIK,3/28/2024,12,53,27
DIK,3/28/2024,13,52,27
DIK,3/28/2024,14,52,27
DIK,3/28/2024,15,53,27
DLH,3/28/2024,1,34,17
DLH,3/28/2024,2,34,8
DLH,3/28/2024,3,38,26
DLH,3/28/2024,4,41,21
DLH,3/28/2024,5,40,23
DLH,3/28/2024,6,42,20
DLH,3/28/2024,7,44,24
DLH,3/28/2024,8,47,25
DLH,3/28/2024,9,50,27
DLH,3/28/2024,10,53,30
DLH,3/28/2024,11,52,35
DLH,3/28/2024,12,50,37
DLH,3/28/2024,13,49,36
DLH,3/28/2024,14,48,32
DLH,3/28/2024,15,52,30
DOV,3/28/2024,1,52,45
DOV,3/28/2024,2,58,38
DOV,3/28/2024,3,59,38
DOV,3/28/2024,4,65,49
DOV,3/28/2024,5,54,46
DOV,3/28/2024,6,63,49
DOV,3/28/2024,7,61,45
DOV,3/28/2024,8,57,42
DOV,3/28/2024,9,60,42
DOV,3/28/2024,10,62,44
DOV,3/28/2024,11,67,44
DOV,3/28/2024,12,67,47
DOV,3/28/2024,13,68,50
DOV,3/28/2024,14,69,53
DOV,3/28/2024,15,70,51
DPA,3/28/2024,1,52,26
DPA,3/28/2024,2,59,30
DPA,3/28/2024,3,62,43
DPA,3/28/2024,4,50,36
DPA,3/28/2024,5,53,40
DPA,3/28/2024,6,50,38
DPA,3/28/2024,7,52,32
DPA,3/28/2024,8,61,33
DPA,3/28/2024,9,67,40
DPA,3/28/2024,10,68,43
DPA,3/28/2024,11,68,45
DPA,3/28/2024,12,67,47
DPA,3/28/2024,13,64,47
DPA,3/28/2024,14,62,45
DPA,3/28/2024,15,63,42
DRO,3/28/2024,1,57,18
DRO,3/28/2024,2,57,32
DRO,3/28/2024,3,61,30
DRO,3/28/2024,4,54,33
DRO,3/28/2024,5,50,30
DRO,3/28/2024,6,57,26
DRO,3/28/2024,7,63,27
DRO,3/28/2024,8,64,31
DRO,3/28/2024,9,64,32
DRO,3/28/2024,10,58,32
DRO,3/28/2024,11,56,31
DRO,3/28/2024,12,58,26
DRO,3/28/2024,13,62,26
DRO,3/28/2024,14,63,28
DRO,3/28/2024,15,61,31
DRT,3/28/2024,1,86,50
DRT,3/28/2024,2,87,60
DRT,3/28/2024,3,90,63
DRT,3/28/2024,4,97,66
DRT,3/28/2024,5,96,69
DRT,3/28/2024,6,84,63
DRT,3/28/2024,7,78,54
DRT,3/28/2024,8,80,54
DRT,3/28/2024,9,86,57
DRT,3/28/2024,10,85,63
DRT,3/28/2024,11,84,64
DRT,3/28/2024,12,87,65
DRT,3/28/2024,13,87,63
DRT,3/28/2024,14,85,62
DRT,3/28/2024,15,84,61
DSM,3/28/2024,1,58,30
DSM,3/28/2024,2,67,38
DSM,3/28/2024,3,58,38
DSM,3/28/2024,4,57,39
DSM,3/28/2024,5,53,42
DSM,3/28/2024,6,54,36
DSM,3/28/2024,7,57,33
DSM,3/28/2024,8,69,37
DSM,3/28/2024,9,70,43
DSM,3/28/2024,10,68,45
DSM,3/28/2024,11,67,46
DSM,3/28/2024,12,63,49
DSM,3/28/2024,13,63,45
DSM,3/28/2024,14,62,42
DSM,3/28/2024,15,64,40
DTW,3/28/2024,1,50,26
DTW,3/28/2024,2,54,27
DTW,3/28/2024,3,55,37
DTW,3/28/2024,4,52,37
DTW,3/28/2024,5,54,39
DTW,3/28/2024,6,53,41
DTW,3/28/2024,7,48,35
DTW,3/28/2024,8,52,34
DTW,3/28/2024,9,61,35
DTW,3/28/2024,10,61,40
DTW,3/28/2024,11,63,42
